"OJ","Orange Juice [FCOJ-A] (OJ)","ICEUS","F,H,K,N,U,X","15,000 pounds","0.05 cents per pound ($7.50 per contract)","10 cents per pound ($1,500 per contract)","7:00a.m. - 1:00p.m. (Settles 12:30p.m.) CST","15th last business day of the expiry month","$150","$150"
"ZM","Soybean Meal (ZM)","CBOT","F,H,K,N,Q,U,V,Z","100 tons (2,000 pounds per ton)","10 cents per ton ($10.00 per contract)","$30 per ton ($3,000 per contract) Expanded limit $45","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$100","$100"
"SM","Soybean Meal [Pit] (SM)","CBOT","F,H,K,N,Q,U,V,Z","100 tons (2,000 pounds per ton)","10 cents per ton ($10.00 per contract)","$30 per ton ($3,000 per contract) Expanded limit $45","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$100","$100"
"CS","Soybean Crush (BCX)","CBOT","F,H,K,N,Q,U,V,Z","50,000 bushels","1/4 cent per bushel ($125 per contract)","$2.045 cents per bushel ($1,025 per contract) Expanded limit $3.095","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$500","$500"
"ZC","Corn (ZC)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","45 cents per bushel ($2,250 per contract) Expanded limit 70 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"C","Corn [Pit] (C)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","45 cents per bushel ($2,250 per contract) Expanded limit 70 cents","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"XN","Corn mini-sized (XC)","CBOT","H,K,N,U,Z","1,000 bushels","1/8 cent per bushel ($1.25 per contract)","45 cents per bushel ($450 per contract) Expanded limit 70 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$10","$10"
"ZO","Oats (ZO)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","30 cents per bushel ($1,500 per contract) Expanded limit 45 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"O","Oats [Pit] (O)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","30 cents per bushel ($1,500 per contract) Expanded limit 45 cents","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"ZW","Chicago Soft Red Winter Wheat (ZW)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","65 cents per bushel ($3,250 per contract) Expanded limit 100 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"W","Chicago Soft Red Winter Wheat [Pit] (W)","CBOT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","65 cents per bushel ($3,250 per contract) Expanded limit 100 cents","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"XW","Chicago Soft Red Winter Wheat mini-sized (XW)","CBOT","H,K,N,U,Z","1,000 bushels","1/8 cent per bushel ($1.25 per contract)","65 cents per bushel ($650 per contract) Expanded limit 100 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$10","$10"
"F3","Australian Wheat FOB [Platts] (AUW)","CBOT","All Months","50 Metric Tons","0.25 points ($12.50 per contract)","50.00 points ($2,500 per contract) Expanded limit $75","5:00p.m. - 4:00p.m. (Sun-Fri) CST","The last business day of the contract month","$50","$50"
"JR","Canadian Western Red Spring Wheat FOB Vancouver Financially Settled [Platts] (CWR)","CBOT","All Months","50 Metric Tons","0.25 points ($12.50 per contract)","50.00 points ($2,500 per contract) Expanded limit $75","5:00p.m. - 4:00p.m. (Sun-Fri) CST","The last business day of the contract month","$50","$50"
"KF","Black Sea Wheat Financially Settled [Platts] (BWF)","CBOT","All Months","50 Metric Tons","0.25 points ($12.50 per contract)","45.00 points ($2,500 per contract)","7:00p.m. - 1:20p.m. (Sun-Fri) CST","The last business day of the contract month","$50","$50"
"KH","Black Sea Corn Financially Settled [Platts] (BCF)","CBOT","All Months","50 Metric Tons","0.25 points ($12.50 per contract)","40.00 points ($2,000 per contract)","7:00p.m. - 1:20p.m. (Sun-Fri) CST","The last business day of the contract month","$50","$50"
"KH","Black Sea Sunflower Oil Financially Settled [Platts] (BSF)","CBOT","All Months","25 Metric Tons","0.50 points ($12.50 per contract)","145.00 points ($3,625 per contract)","7:00p.m. - 1:20p.m. (Sun-Fri) CST","The last business day of the contract month","$25","$25"
"KV","Ukrainian Wheat [Platts] (UWF)","CBOT","All Months","50 Metric Tons","0.25 points ($12.50 per contract)","35.00 points ($1,750 per contract) Expanded limit $60","7:00p.m. - 1:20p.m. (Sun-Fri) CST","The last business day of the contract month","$50","$50"
"ZR","Rough Rice (ZR)","CBOT","F,H,K,N,U,X","2,000 cwt","1/2 cent per cwt ($10.00 per contract)","$1.20 per cwt ($2,400 per contract) Expanded limit $1.80","7:00p.m. - 9:00p.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","The business day prior to the 15th calendar day of the contract month","$2,000","$2,000"
"RR","Rough Rice [Pit] (RR)","CBOT","F,H,K,N,U,X","2,000 cwt","1/2 cent per cwt ($10.00 per contract)","$1.20 per cwt ($2,400 per contract) Expanded limit $1.80","8:30a.m. - 1:15p.m. CST","The business day prior to the 15th calendar day of the contract month","$2,000","$2,000"
"MW","Hard Red Spring Wheat (MWE)","MGEX","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","60 cents per bushel ($3,000 per contract)","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:30p.m. (Sun-Fri) (Settles 1:30p.m.) CST","The business day prior to the 15th calendar day of the contract month","$50","$50"
"VV","SPIKES Volatility Index Future (SPK)","MGEX","All Months","$1000 times Index","0.01 points ($10.00 per contract)","none","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 3:00p.m.) CST","The Wednesday that is 30-days prior to the third Friday of the following calendar month","$1,000","$1,000"
"TI","Corporate Tax Futures (TAX)","MGEX","H,M,U,Z","$250 times Index","0.10 points ($25.00 per contract)","none","8:30a.m. - 3:00p.m. CST","The day before the 3rd Friday of the month","$250","$250"
"GS","Capital Gains Tax Futures (CGT)","MGEX","H,M,U,Z","$250 times Index","0.10 points ($25.00 per contract)","none","8:30a.m. - 3:00p.m. CST","The day before the 3rd Friday of the month","$250","$250"
"XG","BRIXX Retail Index Futures (BXT)","MGEX","All Months","$100 times Index","0.10 points ($10.00 per contract)","none","8:30a.m. - 3:00p.m. CST","The day before the 3rd Friday of the month","$100","$100"
"XL","BRIXX Office Index Futures (BXO)","MGEX","All Months","$100 times Index","0.10 points ($10.00 per contract)","none","8:30a.m. - 3:00p.m. CST","The day before the 3rd Friday of the month","$100","$100"
"XH","BRIXX Hospitality Index Futures (BXH)","MGEX","All Months","$100 times Index","0.10 points ($10.00 per contract)","none","8:30a.m. - 3:00p.m. CST","The day before the 3rd Friday of the month","$100","$100"
"IC","National Corn Index - NCI (IC)","MGEX","All Months","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","25 cents per bushel ($1,250 per contract)","7:00p.m. - 1:45p.m. (Sun-Fri) CST","Last business day of the delivery month","$50","$50"
"IH","Hard Red Winter Wheat Index - HRWI (IH)","MGEX","All Months","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","25 cents per bushel ($1,250 per contract)","7:00p.m. - 1:45p.m. (Sun-Fri) CST","Last business day of the delivery month","$50","$50"
"IP","Spring Wheat Index - HRSI (IP)","MGEX","All Months","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","25 cents per bushel ($1,250 per contract)","7:00p.m. - 1:45p.m. (Sun-Fri) CST","Last business day of the delivery month","$50","$50"
"IW","Soft Red Winter Wheat - SRWI (IW)","MGEX","All Months","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","25 cents per bushel ($1,250 per contract)","7:00p.m. - 1:45p.m. (Sun-Fri) CST","Last business day of the delivery month","$50","$50"
"IS","National Soybean Index - NSI (IS)","MGEX","All Months","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","60 cents per bushel ($3,000 per contract)","7:00p.m. - 1:45p.m. (Sun-Fri) CST","Last business day of the delivery month","$50","$50"
"KE","KC Hard Red Winter Wheat (KE)","KCBT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","65 cents per bushel ($3,250 per contract) Expanded limit 100 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Settles 1:15p.m.) (Sun-Fri) CST","Business day preceding the 15th calendar day of that month","$50","$50"
"KW","KC Hard Red Winter Wheat [Pit] (KW)","KCBT","H,K,N,U,Z","5,000 bushels","1/4 cent per bushel ($12.50 per contract)","65 cents per bushel ($3,250 per contract) Expanded limit 100 cents","8:30a.m. - 1:15p.m. CST","Business day preceding the 15th calendar day of that month","$50","$50"
"MK","KC Hard Red Winter Mini-Sized Wheat (MKC)","KCBT","H,K,N,U,Z","1,000 bushels","1/8 cent per bushel ($1.25 per contract)","65 cents per bushel ($650 per contract) Expanded limit 100 cents","7:00p.m. - 7:45a.m. and 8:30a.m. - 1:20p.m. (Sun-Fri) CST","Business day preceding the 15th calendar day of that month","$10","$10"
"US","30-Year Treasury-Bond Futures [Pit] (US)","CBOT","H,M,U,Z","$100,000","32nds of a points ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","7:20a.m. - 2:00p.m. CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"ZB","30-Year Treasury-Bond Futures (ZB)","CBOT","H,M,U,Z","$100,000","32nds of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"ZZ","20-Year Treasury-Bond Futures (TWE)","CBOT","H,M,U,Z","$100,000","32nds of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"UL","Ultra 30-Year Treasury-Bond [Pit] (UL)","CBOT","H,M,U,Z","$100,000","32nds of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","7:20a.m. - 2:00p.m. CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"UD","Ultra 30-Year Treasury-Bond (UB)","CBOT","H,M,U,Z","$100,000","32nds of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"TY","10-Year Treasury-Note [Pit] (TY)","CBOT","H,M,U,Z","$100,000","One half of 1/32 of a point ($15.625 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","7:20a.m. - 2:00p.m. CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"TN","Ultra 10-Year Treasury-Note (TN)","CBOT","H,M,U,Z","$100,000","One half of 1/32 of a point ($15.625 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"ZN","10-Year Treasury-Note (ZN)","CBOT","H,M,U,Z","$100,000","One half of 1/32 of a point ($15.625 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Seventh business day preceding the last business day of the delivery month","$1,000","$1,000"
"FV","5-Year Treasury-Note [Pit] (FV)","CBOT","H,M,U,Z","$100,000","One quarter of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","7:20a.m. - 2:00p.m. CST","The last business day of the calendar month","$1,000","$1,000"
"ZF","5-Year Treasury-Note (ZF)","CBOT","H,M,U,Z","$100,000","One quarter of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The last business day of the calendar month","$1,000","$1,000"
"ZT","2-Year Treasury-Note (ZT)","CBOT","H,M,U,Z","$200,000","One eighth of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The last business day of the calendar month","$2,000","$2,000"
"ZE","3-Year Treasury-Note (Z3N)","CBOT","H,M,U,Z","$200,000","One eighth of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The last business day of the calendar month","$2,000","$2,000"
"RD","2-Year USD MAC Interest Rate Swap (T1U)","CBOT","H,M,U,Z","$100,000","One quarter of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"RH","5-Year USD MAC Interest Rate Swap (F1U)","CBOT","H,M,U,Z","$100,000","One quarter of 1/32 of a point ($7.8125 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"SA","7-Year USD MAC Interest Rate Swap (S1U)","CBOT","H,M,U,Z","$100,000","One half of 1/32 of a point ($15.625 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"RQ","10-Year USD MAC Interest Rate Swap (N1U)","CBOT","H,M,U,Z","$100,000","One half of 1/32 of a point ($15.625 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"SR","20-Year USD MAC Interest Rate Swap (E1U)","CBOT","H,M,U,Z","$100,000","1/32 of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"RW","30-Year USD MAC Interest Rate Swap (B1U)","CBOT","H,M,U,Z","$100,000","1/32 of a point ($31.25 per contract) rounded up to the nearest cent per contract; par is on the basis of 100 points","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","The second London bank business day immediately preceding the third Wednesday of the contract month","$1,000","$1,000"
"FF","30-Day Fed Funds [Pit] (FF)","CBOT","All Months","$5,000,000","0.0025 points ($10.4175 per contract)","None","5:00p.m. - 4:00p.m. CST","Last business day of the delivery month","$4,167","$4,167"
"ZQ","30-Day Fed Funds (ZQ)","CBOT","All Months","$5,000,000","0.0025 points ($10.4175 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Last business day of the delivery month","$4,167","$4,167"
"TZ","30-Year Yield Futures Micro (30Y)","CBOT","All Months","1,000 Index Points","0.001 Index points (1/10th basis point $1)","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Last business day of the delivery month","$1,000","$1,000"
"TO","10-Year Yield Futures Micro (10Y)","CBOT","All Months","1,000 Index Points","0.001 Index points (1/10th basis point $1)","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Last business day of the delivery month","$1,000","$1,000"
"TF","5-Year Yield Futures Micro (5YY)","CBOT","All Months","1,000 Index Points","0.001 Index points (1/10th basis point $1)","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Last business day of the delivery month","$1,000","$1,000"
"TU","2-Year Yield Futures Micro (2YY)","CBOT","All Months","1,000 Index Points","0.001 Index points (1/10th basis point $1)","None","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 2:00p.m.) CST","Last business day of the delivery month","$1,000","$1,000"
"AK","Ethanol [Pit] (AC)","CBOT","All Months","29,000 U.S. gallons","0.1 cent per gallon ($29.00 per contract)","30 cents per gallon ($870 per contract)","8:50a.m. - 12:05p.m. CST","Third business day of the calendar month","$29,000","$29,000"
"ZK","Ethanol (EH)","CBOT","All Months","29,000 U.S. gallons","0.1 cent per gallon ($29.00 per contract)","30 cents per gallon ($870 per contract)","5:00p.m. - 4:00p.m. (Sun-Fri) (Settles 1:15p.m.) CST","Third business day of the calendar month","$29,000","$29,000"
"FZ","OTC Ethanol Swaps (FZE)","CBOT","All Months","29,000 U.S. gallons","0.1 cent per gallon ($14.50 per contract)","30 cents per gallon ($870 per contract)","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Trading day of the contract month","$14,500","$14,500"
"F9","MAP CFR Brazil Futures (MFC)","CBOT","All Months","100 metric tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JC","Urea [granular] FOB US Gulf Futures (UFV)","CBOT","All Months","100 tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JF","Urea [granular] FOB Egypt Futures (UFE)","CBOT","All Months","100 metric tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JL","Urea [granular] CFR Brazil Futures (UFB)","CBOT","All Months","100 metric tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JP","DAP FOB NOLA Futures (DFN)","CBOT","All Months","100 tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JW","UAN FOB NOLA Futures (UNO)","CBOT","All Months","100 tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"JS","FOB Santos Soybeans Financially Settled Platts Futures (SAS)","CBOT","All Months","136 metric tons","$0.20 ($27.20 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Trading terminates on the business day prior to the 16th calendar day of the month prior to the contract month.","$136","$136"
"F4","Urea [granular] FOB Middle East Swaps (UME)","CBOT","All Months","100 short tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"F7","Urea Ammonium Nitrate 32% [UAN FOB NOLA Swap] (UFU)","CBOT","All Months","100 short tons","$0.25 ($25.00 per contract)","None","5:00p.m. - 4:00p.m. (Sun-Fri) CST","Last Thursday of the contract month or if that day is not a business day, on the preceding business day","$100","$100"
"N4","UK Base Electricity Gregorian Futures (UBL)","LIFFE","All Months","520 MWh","0.01 (GBP 5.20 per contract)","None","7:00a.m. - 5:00p.m. (Mon-Fri) GMT","Trading terminates the second last business day of the month before the spot month","GBP 520","GBP 520"
"N8","UK Peak Electricity Gregorian Futures (UPL)","LIFFE","All Months","300 MWh","0.01 (GBP 3.00 per contract)","None","7:00a.m. - 5:00p.m. (Mon-Fri) GMT","Trading terminates the second last business day of the month before the spot month","GBP 300","GBP 300"
"DE","MSCI Emerging Markets Index (MME)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"DI","MSCI EAFE Index (MFS)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"DQ","MSCI USA Index (MUN)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"AF","MSCI USA Value Index (MCU)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"MI","MSCI USA Growth Index (MRG)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"A9","MSCI EAFE NTR Index (MFU)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"AM","MSCI Emerging Markets NTR Index (MMN)","ICEUS","H,M,U,Z","$50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"AN","MSCI Euro Index (MEU)","ICEUS","H,M,U,Z","EUR $20 times Index","0.1 points (EUR $2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 20","EUR 20"
"AO","MSCI Pan-Euro Index (MPP)","ICEUS","H,M,U,Z","EUR $20 times Index","0.1 points (EUR $2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 20","EUR 20"
"EH","MSCI Europe Index (MCE)","ICEUS","H,M,U,Z","EUR $20 times Index","0.1 points (EUR $2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 20","EUR 20"
"EL","MSCI Europe Growth Index (MGE)","ICEUS","H,M,U,Z","EUR $20 times Index","0.1 points (EUR $2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 20","EUR 20"
"EN","Mini MSCI Europe Value Index (MPU)","ICEUS","H,M,U,Z","EUR $20 times Index","0.1 points (EUR $2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 20","EUR 20"
"R1","MSCI Canada Index (MCL)","ICEUS","H,M,U,Z","CAD $50 times Index","0.1 points (CAD $5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","CAD 50","CAD 50"
"R2","MSCI World Index (MWL)","ICEUS","H,M,U,Z","USD $50 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$50","$50"
"S2","MSCI Emerging Markets Latin America Index (MLE)","ICEUS","H,M,U,Z","USD $20 times Index","0.1 points ($2.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$20","$20"
"L0","MSCI ACWI [All Country World Index] ex-US Index (AWE)","ICEUS","H,M,U,Z","USD $200 times Index","0.025 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$200","$200"
"N3","MSCI USA Equal Weighted NTR Index (EWS)","LIFFE","H,M,U,Z","USD $10 times Index","0.1 points ($1 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$10","$10"
"N7","FTSE 100 Equal Weighted NTR GBP Index futures (UEW)","LIFFE","H,M,U,Z","GBP 100 times Index","0.01 points (GBP 1 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","GBP 100","GBP 100"
"L1","MSCI ACWI [All Country World Index] ex-US NTR Index (AWN)","ICEUS","H,M,U,Z","USD $200 times Index","0.025 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$200","$200"
"L3","MSCI ACWI [All Country World Index] NTR Index (MMW)","ICEUS","H,M,U,Z","USD $200 times Index","0.025 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$200","$200"
"MU","FTSE UK Mid 150 Net Return (UKM)","ICEUS","H,M,U,Z","GBP 10 times Index","0.001 points ($10.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$10","$10"
"L5","MSCI Emerging Markets Asia NTR Index (ASN)","ICEUS","H,M,U,Z","USD $100 times Index","0.05 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$100","$100"
"NI","MSCI Emerging Markets NTR EUR Index (MMR)","ICEUS","H,M,U,Z","EUR 100 times Index","0.001 points (EUR 0.1 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","EUR 100","EUR 100"
"NJ","MSCI India Index (MIN)","ICEUS","H,M,U,Z","100 times Index","0.001 points ($0.1 per contract)","None","7:00p.m. - 5:00p.m. (Mon-Fri, 5:00p.m. start on Sunday) CST","Third friday of the maturing delivery month","$100","$100"
"F6","MSCI World NTR USD Index Futures (MWS)","ICEUS","H,M,U,Z","10 times Index","1 point ($10 per contract)","None","1:00a.m. - 9:00p.m. GMT","Third Friday of the delivery month","$10","$10"
"A8","MSCI All Country Far East ex Japan (ASI)","ICEUS","H,M,U,Z","10 times Index","0.001 points (1 cent per contract)","None","1:00a.m. - 9:00p.m. GMT","Third Friday of the delivery month","$10","$10"
"SI","Silver 5,000-oz (SI)","COMEX","H,K,N,U,Z","5,000 troy ounces","$0.005 per troy ounce ($25.00 per contract) (Settlement $0.001)","10% above or below previous settlement","5:00p.m. - 4:00p.m. (Sun-Fri) (RTH 7:25a.m. - 12:25p.m.) (Settles 12:25p.m.) CST","Third last business day before the maturing delivery month","$5,000","$5,000"
